﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Selva
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:34&lang=en
;1991
Professionals i tècnics;2776
Personal directiu;744
Serveis administratius;4106
Comerciants i venedors;4720
Hostaleria altres serveis;5758
Agricultors i pescadors;2149
Treballadors industrilas;17562
Professionals forces armades;66
Total;37881

