﻿Eleccions al Parlament de Catalunya. Dades generals
Estamariu
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250886&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;97;61;60;1;0;62,9;37,1
2017;97;84;83;1;0;86,6;13,4
2015;96;87;87;0;0;90,6;9,4
2012;104;77;76;0;1;74,0;26,0
2010;100;80;78;2;0;80,0;20,0
2006;102;87;87;0;0;85,3;14,7
2003;110;88;88;0;0;80,0;20,0
1999;112;86;85;1;0;76,8;23,2
1995;115;97;97;0;0;84,4;15,7
1992;121;98;98;0;0;81,0;19,0
1988;122;104;104;0;0;85,3;14,8
1984;114;96;96;0;0;84,2;15,8
1980;123;82;82;0;0;66,7;33,3

