﻿Población. Por año de llegada al municipio
Botarell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430332&lang=es
;2021
2020;60
2019;48
2018;57
2017;39
2016;24
2011-2015;105
2001-2010;276
1991-2000;96
1981-1990;48
Antes de 1981;69
Siempre ha vivido;273
Total;1089

