﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Cubelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080749
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;392;367;377;269;0;392
Tècnics i professionals científics i intel·lectuals;879;730;879;700;0;879
Tècnics i professionals de suport;642;573;613;497;0;642
Empleats comptables, administratius i altres empleats d'oficina;897;783;887;652;0;897
Treballadors dels serveis de restauració, personals, protecció i venedors;1308;1163;1260;1024;..;1358
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;574;444;447;397;0;574
Operadors d'instal·lacions i maquinària, i muntadors;560;415;473;313;..;593
Ocupacions elementals;580;337;491;256;..;663
Ocupacions militars;..;..;..;..;..;..
Total;5883;4865;5479;4144;..;6068

