﻿Población a 1 de enero. Por nacionalidad (continentes)
Oliana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251497&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1549;68;42;88;30;62;10;1849
2021;1562;78;51;74;23;61;8;1857
2020;1553;87;54;66;24;53;6;1843
2019;1560;97;53;53;12;31;4;1810
2018;1563;95;53;46;5;21;4;1787
2017;1593;98;61;46;4;20;4;1826
2016;1609;104;52;54;4;17;4;1844
2015;1606;108;54;41;5;24;4;1842
2014;1606;116;55;47;8;33;5;1870
2013;1607;142;52;48;9;39;6;1903
2012;1625;137;53;50;7;42;6;1920
2011;1628;118;51;52;9;73;11;1942
2010;1644;101;51;56;5;72;16;1945
2009;1660;112;49;55;6;76;18;1976
2008;1664;96;43;43;6;79;18;1949
2007;1714;63;48;29;5;59;20;1938
2006;1743;18;68;29;5;56;20;1939
2005;1765;14;55;33;7;41;17;1932
2004;1773;5;14;35;7;27;9;1870
2003;1808;2;8;32;7;13;2;1872
2002;1832;2;2;18;12;4;0;1870
2001;1839;0;1;8;5;3;0;1856
2000;1852;0;1;8;1;2;0;1864

