﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Santpedor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081923
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1635;1380;3015;1224;1251;2478;60;213;273;198;255;456;57;48;102;3177;3147;6327
De 0 a 15 anys;732;636;1368;0;0;0;0;0;0;0;0;0;0;0;0;732;636;1368
De 16 a 64 anys;882;720;1602;915;1005;1920;12;39;51;174;237;408;54;45;99;2034;2046;4083
65 anys o més;21;24;45;309;249;555;48;177;222;27;21;45;3;0;3;408;468;876
Resta d'Espanya;33;24;57;270;219;486;27;135;162;36;30;63;6;3;6;372;408;777
De 0 a 15 anys;3;9;9;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
De 16 a 64 anys;27;9;39;96;87;180;0;6;9;21;18;39;6;0;6;153;120;270
65 anys o més;3;6;6;174;129;306;27;126;153;15;12;27;0;0;3;216;276;495
Estranger;72;72;141;102;138;240;0;3;3;15;12;24;27;27;54;216;252;468
De 0 a 15 anys;12;12;27;0;0;0;0;0;0;0;0;0;3;0;0;15;12;30
De 16 a 64 anys;60;54;114;93;135;228;0;3;3;15;12;24;27;24;51;192;228;417
65 anys o més;0;3;0;9;6;15;0;0;3;0;0;0;0;3;3;12;9;21
Total;1740;1476;3216;1596;1608;3204;87;351;438;252;297;546;90;75;165;3765;3804;7569
De 0 a 15 anys;747;657;1404;0;0;0;0;0;0;0;0;0;0;0;0;750;657;1407
De 16 a 64 anys;966;786;1752;1104;1224;2328;15;48;63;207;264;474;84;69;153;2379;2391;4770
65 anys o més;27;30;57;492;384;876;75;306;375;42;30;72;6;6;9;636;756;1392

