﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sunyer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252120
;2009;1999
      Total;;
 explot.;45;46
 jornades;15189;14682
 UTA;58;52
     Mà d'obra familiar;;
 total;;
  explot.;41;44
 nombre persones;97;94
  jornades;10995;12765
  UTA;41;44
 titular;;
 nombre persones;41;44
  jornades;7598;9779
  UTA;26;32
 altres familiars;;
  explot.;35;33
 nombre persones;56;50
  jornades;3397;2986
  UTA;15;12
       Mà d'obra assalariada;;
 total;;
  explot.;19;12
  jornades;3924;1910
  UTA;16;8
 fixa;;
  explot.;10;2
 nombre persones;30;8
  jornades;3316;1169
  UTA;13;5
 eventual;;
  explot.;9;10
  jornades;608;741
  UTA;3;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;3
 jornades;270;8
 UTA;1;0

