﻿Population. By year of arrival in the housing
Aitona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250387&lang=en
;2021
2020;171
2019;213
2018;120
2017;117
2016;120
2011-2015;396
2001_2010;402
Before 2001 or has always lived in the home before 2001;39
He was born in the municipality and he has always lived in the house after 2001;276
Not available;636
Total;2487

