﻿Comptes de cotització. A últim dia del mes
Tarragona
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431482
;Comptes de cotització
09/2020;4581
06/2020;4542
03/2020;4579
12/2019;4914
09/2019;4922
06/2019;5016
03/2019;5012
12/2018;4950
09/2018;4944
06/2018;4999
03/2018;5001
12/2017;4946
09/2017;4947
06/2017;4963
03/2017;4941
12/2016;4934
09/2016;4883
06/2016;4904
03/2016;4845
12/2015;4807
09/2015;4805
06/2015;4861
03/2015;4817
12/2014;4789
09/2014;4796
06/2014;4800
03/2014;4796
12/2013;4770
09/2013;4771
06/2013;4845
03/2013;4805
12/2012;4833
09/2012;4907
06/2012;5005
03/2012;4961
12/2011;5134
09/2011;5120
06/2011;5212
03/2011;5157
12/2010;5173
09/2010;5191
06/2010;5251
03/2010;5175
12/2009;5241
09/2009;5292
06/2009;5355
03/2009;5399
12/2008;5513
09/2008;5657
06/2008;5782
03/2008;5825

