﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082227&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;15;25;100;165
12/2023 (p);25;15;25;100;165
09/2023 (p);25;20;25;100;165
06/2023 (p);25;20;25;100;170
03/2023 (p);25;15;30;105;175
12/2022 (p);25;20;30;105;175
09/2022 (p);25;20;30;105;175
06/2022 (p);25;20;30;110;180
03/2022 (p);25;20;30;110;180
12/2021 (p);20;20;30;110;180
09/2021 (p);20;20;35;110;180
06/2021 (p);20;20;30;110;180
03/2021 (p);20;20;35;110;190
12/2020 (p);25;20;35;110;190

