﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250083&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;0;0;0;0;3
Dones;0;0;3;1;0;0;0;0;0;0;0;4
Total;0;0;5;2;0;0;0;0;0;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;1;0;1;0;1;2;1;0;0;0;6
Dones;0;3;3;2;7;2;1;1;0;1;1;21
Total;0;4;3;3;7;3;3;2;0;1;1;27
Ciències socials;;;;;;;;;;;;
Homes;0;0;1;1;2;2;1;0;0;0;0;7
Dones;2;7;13;2;5;1;4;2;0;0;0;36
Total;2;7;14;3;7;3;5;2;0;0;0;43
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;1;4;2;1;0;0;0;0;0;0;8
Total;0;1;4;2;2;0;0;0;0;0;0;9
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;3;0;0;0;0;0;0;0;0;4
Total;0;1;4;0;0;0;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;2;1;0;3;0;0;0;0;0;0;6
Dones;0;1;3;0;0;0;0;0;0;0;0;4
Total;0;3;4;0;3;0;0;0;0;0;0;10
Formació tècnica;;;;;;;;;;;;
Homes;0;10;8;9;6;6;1;2;0;0;0;42
Dones;1;3;3;3;5;1;0;0;0;0;0;16
Total;1;13;11;12;11;7;1;2;0;0;0;58
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;0;0;0;0;0;0;0;0;2
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;7;3;3;5;5;2;1;0;2;0;29
Dones;0;3;0;0;1;0;0;0;0;0;0;4
Total;1;10;3;3;6;5;2;1;0;2;0;33
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;0;1;1;0;1;0;0;0;1;6
Dones;1;7;5;6;3;1;3;0;0;0;0;26
Total;1;9;5;7;4;1;4;0;0;0;1;32
Altres serveis;;;;;;;;;;;;
Homes;0;0;3;0;1;0;0;1;0;0;0;5
Dones;1;3;7;2;0;4;0;0;0;0;0;17
Total;1;3;10;2;1;4;0;1;0;0;0;22
Total;;;;;;;;;;;;
Homes;1;23;19;16;19;14;7;5;0;2;1;107
Dones;5;29;45;18;22;9;8;3;0;1;1;141
Total;6;52;64;34;41;23;15;8;0;3;2;248

