﻿Habitatges principals. Per problemes a l'entorn
Pallars Jussà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:25
;2001
Sorolls exteriors;
sí;517
no;4236
Contaminació o mals olors;
sí;269
no;4484
Poca neteja als carrers;
sí;1074
no;3679
Males comunicacions;
sí;732
no;4021
Poques zones verdes;
sí;1057
no;3696
Delinqüència o vandalisme;
sí;193
no;4560
Falta de serveis;
sí;47
no;4706
Total habitatges;4753

