﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Jonquera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170865
;1999;1989
      Total;;
 explot.;20;96
 UTA;9;18
     Mà d'obra familiar;;
 total;;
  explot.;19;87
 nombre persones;27;128
  UTA;5;14
 titular;;
 nombre persones;19;87
  UTA;4;8
 cònjuge;;
 nombre persones;2;13
 altres familiars;;
  UTA;0;3
   explot.;5;23
 nombre persones;6;28
  UTA;0;4
       Mà d'obra assalariada;;
 total;;
  explot.;2;18
   UTA;4;3
 fixa;;
  explot.;1;11
 nombre persones;4;11
  UTA;3;2
 eventual;;
  explot.;2;8
   UTA;1;1

