﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170792&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;18204;17301;35502;10047;10230;20277;429;2427;2856;1911;2619;4530;756;519;1275;31347;33093;64443
De 0 a 15 anys;7932;7416;15351;0;0;0;0;0;0;0;0;0;6;0;6;7941;7419;15357
De 16 a 64 anys;10017;9453;19470;7065;7707;14775;108;333;444;1563;2133;3693;720;483;1200;19473;20112;39585
65 anys o més;252;429;681;2982;2523;5502;321;2094;2412;348;486;834;33;36;69;3936;5565;9498
Resta d'Espanya;1125;1161;2283;3303;3183;6489;285;1500;1785;534;651;1188;144;105;249;5391;6600;11988
De 0 a 15 anys;159;147;306;0;0;0;0;0;0;0;0;0;0;3;0;159;147;306
De 16 a 64 anys;852;867;1719;1428;1587;3015;36;144;177;363;417;783;117;63;177;2793;3078;5871
65 anys o més;111;144;258;1878;1596;3474;249;1356;1605;171;234;405;27;42;72;2436;3375;5811
Estranger;4731;4617;9348;4392;4608;9003;42;339;384;540;882;1422;2487;2574;5061;12192;13023;25218
De 0 a 15 anys;783;732;1515;0;0;0;0;0;0;0;0;0;36;42;78;819;777;1596
De 16 a 64 anys;3918;3816;7731;4086;4374;8460;21;162;180;489;792;1284;2361;2322;4683;10875;11463;22341
65 anys o més;33;69;99;306;237;540;21;180;201;48;93;141;90;210;297;495;783;1278
Total;24060;23076;47136;17742;18024;35766;756;4269;5022;2985;4152;7140;3387;3198;6585;48930;52719;101646
De 0 a 15 anys;8877;8295;17172;0;0;0;0;0;0;0;0;0;42;45;87;8919;8340;17259
De 16 a 64 anys;14787;14139;28926;12579;13671;26250;165;639;804;2415;3339;5757;3195;2865;6063;33144;34656;67797
65 anys o més;396;642;1041;5163;4353;9519;588;3630;4218;567;810;1380;147;288;435;6867;9723;16590

