﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251312&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;13;26;18;19;20;19;16;23;14;11;83;273
dones;9;10;23;16;16;24;15;21;12;15;16;98;275
total;20;23;49;34;35;44;34;37;35;29;27;181;548
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;2;0;0;0;0;0;0;0;5;7
total;0;0;0;3;0;0;0;0;0;0;0;5;8
Sense estudis;;;;;;;;;;;;;
homes;1;0;1;0;0;0;1;0;0;0;0;7;10
dones;2;0;0;0;0;0;0;0;0;0;1;8;11
total;3;0;1;0;0;0;1;0;0;0;1;15;21
Primer grau;;;;;;;;;;;;;
homes;10;2;0;1;2;1;1;0;0;1;0;9;27
dones;7;0;0;0;0;1;0;0;1;0;0;9;18
total;17;2;0;1;2;2;1;0;1;1;0;18;45
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;12;6;11;16;15;15;22;12;11;65;188
dones;0;7;6;2;7;13;14;20;10;14;15;75;183
total;0;10;18;8;18;29;29;35;32;26;26;140;371
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;8;3;2;1;1;0;0;0;0;1;21
dones;0;0;7;4;2;4;0;0;0;1;0;0;18
total;0;5;15;7;4;5;1;0;0;1;0;1;39
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;1;2;0;0;0;0;0;0;1;7
dones;0;1;5;0;1;0;0;0;0;0;0;0;7
total;0;2;7;1;3;0;0;0;0;0;0;1;14
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;3;2;2;1;0;1;1;1;0;0;13
dones;0;2;5;3;3;3;0;1;1;0;0;1;19
total;0;4;8;5;5;4;0;2;2;1;0;1;32
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;3;0;1;0;0;0;0;0;0;4
dones;0;0;0;2;2;2;0;0;0;0;0;0;6
total;0;0;0;5;2;3;0;0;0;0;0;0;10
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;3;1;1;1;0;0;0;0;0;6
total;0;0;0;4;1;1;2;0;0;0;0;0;8

