﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garrigàs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170754&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;95;75;55;250
03/2024 (p);25;95;75;55;250
02/2024;25;95;75;55;250
01/2024;30;90;75;55;250
12/2023;30;90;80;55;250
11/2023;30;95;75;50;250
10/2023;30;90;75;50;245
09/2023;30;100;70;55;250
08/2023;30;95;70;50;245
07/2023;40;95;70;50;255
06/2023;35;100;65;50;250
05/2023;30;100;65;50;245
04/2023;25;95;65;50;235
03/2023;25;95;65;50;235
02/2023;30;95;65;55;245
01/2023;25;95;70;50;245
12/2022;30;90;70;55;245
11/2022;30;90;75;50;245
10/2022;30;90;75;50;245
09/2022;30;95;75;50;245
08/2022;30;90;70;50;240
07/2022;35;90;75;50;245
06/2022;30;95;65;55;245
05/2022;30;95;65;50;245
04/2022;30;95;65;50;245
03/2022;30;100;70;50;245
02/2022;30;100;70;45;245
01/2022;30;95;70;45;240
12/2021;28;101;70;45;244
11/2021;29;104;69;44;246
10/2021;28;105;70;43;246
09/2021;28;105;71;43;247
08/2021;32;106;72;41;251
07/2021;34;106;73;42;255
06/2021;27;106;70;43;246
05/2021;25;104;70;43;242
04/2021;25;102;67;42;236
03/2021;24;106;66;44;240
02/2021;25;104;67;43;239
01/2021;25;102;64;43;234
12/2020;26;108;60;45;239
11/2020;25;109;63;44;241
10/2020;27;112;66;45;250
09/2020;27;109;68;44;248
08/2020;30;106;67;43;246
07/2020;32;107;67;44;250
06/2020;28;108;65;44;245
05/2020;25;110;63;45;243
03/2020;23;110;65;44;242
12/2019;28;113;65;45;251
09/2019;27;117;63;44;251
06/2019;35;116;58;42;251
03/2019;31;120;55;43;249
12/2018;30;116;55;43;244
09/2018;22;122;55;46;245
06/2018;29;112;53;47;241
03/2018;28;110;56;46;240
12/2017;25;112;56;42;235
09/2017;27;108;51;44;230
06/2017;28;117;50;42;237
03/2017;23;121;50;42;236
12/2016;28;115;51;41;235
09/2016;30;112;51;39;232
06/2016;32;102;51;41;226
03/2016;27;102;49;41;219
12/2015;24;106;54;38;222
09/2015;26;110;53;36;225
06/2015;26;101;54;35;216
03/2015;23;90;53;34;200
12/2014;21;85;47;39;192
09/2014;24;89;45;40;198
06/2014;32;85;46;38;201
03/2014;27;86;41;38;192
12/2013;31;88;41;38;198
09/2013;31;85;39;38;193
06/2013;36;86;40;38;200
03/2013;28;77;44;39;188
12/2012;25;82;41;39;187
09/2012;30;78;44;37;189
06/2012;30;79;44;35;188
03/2012;29;76;41;35;181

