﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Osona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:24&lang=es
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;3;0;0;3
De 19 anys;0;0;0;0;5;0;0;5
De 20 anys;0;0;0;0;5;0;0;5
De 21 anys;2;0;0;2;7;0;0;7
De 22 anys;2;0;0;2;11;0;0;11
De 23 anys;6;0;0;6;14;0;0;14
De 24 anys;8;0;0;8;15;0;0;15
De 25 anys;9;0;0;9;10;0;1;11
De 26 anys;12;0;0;12;12;0;0;12
De 27 anys;16;0;0;16;25;0;0;25
De 28 anys;19;0;0;19;24;0;1;25
De 29 anys;20;0;2;22;32;0;0;32
De 30 anys;26;0;0;26;36;0;0;36
De 31 anys;31;0;0;31;29;0;1;30
De 32 anys;32;0;2;34;28;0;1;29
De 33 anys;23;0;0;23;18;0;1;19
De 34 anys;31;0;3;34;27;0;0;27
De 35 anys;23;0;2;25;23;0;1;24
De 36 anys;19;0;0;19;18;1;2;21
De 37 anys;22;2;3;27;26;0;1;27
De 38 anys;19;0;1;20;22;0;5;27
De 39 anys;16;0;3;19;18;1;6;25
De 40 anys;25;0;2;27;18;0;5;23
De 41 anys;17;0;2;19;13;0;4;17
De 42 anys;14;0;3;17;8;1;1;10
De 43 anys;12;0;5;17;7;0;7;14
De 44 anys;16;0;8;24;13;0;5;18
De 45 anys;15;0;4;19;9;0;6;15
De 46 anys;7;0;4;11;5;0;8;13
De 47 anys;10;0;2;12;2;0;5;7
De 48 anys;7;0;2;9;1;0;3;4
De 49 anys;4;0;4;8;6;0;3;9
De 50 anys;4;0;4;8;4;0;3;7
De 51 anys;4;0;5;9;5;0;5;10
De 52 anys;4;0;5;9;1;0;5;6
De 53 anys;6;0;6;12;2;0;4;6
De 54 anys;3;0;4;7;3;0;2;5
De 55 anys;2;0;4;6;3;0;3;6
De 56 anys;2;0;4;6;5;0;2;7
De 57 anys;2;0;3;5;1;1;4;6
De 58 anys;1;0;3;4;2;0;0;2
De 59 anys;2;0;4;6;2;0;6;8
De 60 anys;4;0;0;4;2;1;4;7
De 61 anys;0;0;3;3;0;0;1;1
De 62 anys;1;0;2;3;1;0;2;3
De 63 anys;2;0;6;8;1;0;2;3
De 64 anys;3;1;2;6;0;0;3;3
De 65 anys;1;0;7;8;2;0;0;2
De 66 anys;0;0;2;2;0;0;1;1
De 67 anys;0;0;0;0;0;0;1;1
De 68 anys;0;0;3;3;0;0;3;3
De 69 anys;0;1;1;2;1;1;0;2
De 70 anys i més;1;5;4;10;0;0;1;1
Total;505;9;124;638;525;6;119;650

