﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250485&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;144;16;160
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;85;38;123
Energia elèctrica, gas i aigua;7;1;8
Construcció;64;7;71
Comerç i reparacions;53;12;65
Hoteleria;18;3;21
Transport, emmagatzematge i comunicacions;9;4;13
Mediació financera;10;6;16
"Activitats immobiliàries, lloguer; serveis empresarials";12;5;17
Administració pública, defensa i SS obligatòria;19;1;20
Educació;6;13;19
Activitats sanitàries i veterinàries, serveis socials;10;5;15
"Altres activitats socials i serveis; serveis personals";15;0;15
Llars que ocupen personal domèstic;6;0;6
Organismes extraterritorials;0;0;0
Total;458;111;569

