﻿Eleccions municipals. Dades generals
Caseres
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430419&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;227;182;152;20;10;80,2;19,8
2015;230;190;138;49;3;82,6;17,4
2011;245;224;216;5;3;91,4;8,6
2007;263;229;225;2;2;87,1;12,9
2003;280;253;246;5;2;90,4;9,6
1999;283;184;157;9;18;65,0;35,0
1995;299;267;262;1;4;89,3;10,7
1991;281;254;252;0;2;90,4;9,6
1987;296;258;255;2;1;87,2;12,8
1983;290;258;255;1;2;89,0;11,0
1979;266;239;239;0;0;89,9;10,2

