﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Solivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431476
;2009
   Total;
 altres familiars;
 explotacions;104
 total;158
 homes;85
 dones;73
 altres familiars caps d'explotació;
 total;13
 homes;12
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;127
 homes;66
 dones;61
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;18
 homes;10
 dones;8
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;3
 homes;1
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

