﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castellví de la Marca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080654&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;35;0;0;0;0;0;0;0;0;35
De 15 a 19 anys;52;0;2;0;0;0;0;0;0;54
De 20 a 24 anys;34;7;4;0;0;0;0;0;0;45
De 25 a 29 anys;31;16;4;1;0;0;0;0;0;52
De 30 a 34 anys;12;10;16;5;0;0;0;0;0;43
De 35 a 39 anys;2;4;28;6;3;2;0;1;1;47
De 40 a 44 anys;2;5;19;12;5;1;0;0;0;44
De 45 a 49 anys;1;7;16;7;3;1;0;1;0;36
De 50 a 54 anys;1;1;10;10;3;1;1;0;0;27
De 55 a 59 anys;2;11;22;7;3;3;0;2;0;50
De 60 a 64 anys;3;13;16;9;4;2;0;0;0;47
De 65 a 69 anys;1;15;15;6;1;0;1;0;1;40
De 70 a 74 anys;3;9;10;5;3;0;0;1;0;31
De 75 anys i més;12;14;26;10;2;2;0;0;1;67
Total;191;112;188;78;27;12;2;5;3;618

