﻿Aprofitament de la SAU
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080039
;1999;1989
   Terres llaurades;;
 total;;
  explot.;39;89
  ha;121;234
 secà;;
 explot.;33;51
 ha;90;148
 regadiu;;
 explot.;18;54
 ha;31;86
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;53
 ha;38;74
 secà;;
 explot.;5;3
 ha;7;7
 regadiu;;
 explot.;18;51
 ha;31;67
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;17
 ha;1;22
 secà;;
 explot.;2;7
 ha;1;14
 regadiu;;
 explot.;1;10
 ha;0;8
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;32;43
 ha;83;135
 secà;;
 explot.;32;43
 ha;82;127
 regadiu;;
 explot.;1;1
 ha;1;8
 altres;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

