﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:24&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;870;870;1740
B Indústries extractives;65;10;70
C Indústries manufactureres;20570;1445;22020
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;5;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";325;5;330
F Construcció;2550;1860;4410
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9450;2595;12045
H Transport i emmagatzematge;1620;770;2390
I Hostaleria;2735;965;3700
J Informació i comunicacions;1295;305;1595
K Activitats financeres i d'assegurances;660;185;845
L Activitats immobiliàries;285;130;415
M Activitats professionals, científiques i tècniques;2455;1245;3700
N Activitats administratives i serveis auxiliars;5295;490;5785
O Administració pública, Defensa i Seguretat Social obligatòria;3260;10;3270
P Educació;5645;345;5990
Q Activitats sanitàries i de serveis socials;5575;540;6115
R Activitats artístiques, recreatives i d'entreteniment;980;360;1340
S Altres serveis;1020;870;1890
T Activitats llars;645;0;645
U Organismes extraterritorials;0;0;0
Total;65345;13000;78345

