﻿Conreus herbacis: cereals per a gra
Sant Martí Vell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171735
;1999;1989;1982
     Total;;;
 explot.;9;29;30
 ha;79;130;144
      Secà;;;
 explot.;9;26;30
 ha;70;116;141
       Regadiu;;;
 explot.;1;8;2
 ha;9;14;3
     Blat;;;
 total;;;
 explot.;3;12;10
 ha;15;56;23
 secà;;;
 explot.;3;12;10
 ha;12;56;23
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
       Ordi;;;
 total;;;
 explot.;7;19;22
 ha;58;62;67
 secà;;;
 explot.;7;18;22
 ha;55;52;67
 regadiu;;;
 explot.;1;5;0
 ha;3;10;0
         Civada;;;
 total;;;
 explot.;1;4;12
 ha;1;8;49
 secà;;;
 explot.;1;4;12
 ha;1;8;48
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;3;6
 ha;3;3;5
 secà;;;
 explot.;0;1;4
 ha;0;0;3
 regadiu;;;
 explot.;1;2;2
 ha;3;3;3
                 Melca;;;
 total;;;
 explot.;1;2;0
 ha;3;1;0
 secà;;;
 explot.;1;1;0
 ha;3;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

