﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Begues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080207
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1145;402;263;2346;1735;4709
Homes;519;214;..;629;1235;2323
Dones;626;188;172;1718;500;2386
Estrangers;..;..;..;156;137;344
Homes;..;..;..;..;..;185
Dones;..;..;..;..;..;159
Total;1234;413;279;2502;1872;5053
Homes;584;214;..;683;1325;2508
Dones;650;199;188;1820;546;2545

