﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Serra de Daró
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171910
;2009;1999
      Total;;
 explot.;16;24
 jornades;5404;9350
 UTA;20;38
     Mà d'obra familiar;;
 total;;
  explot.;13;18
 nombre persones;23;32
  jornades;3180;4485
  UTA;11;17
 titular;;
 nombre persones;13;18
  jornades;2441;3105
  UTA;8;11
 altres familiars;;
  explot.;7;10
 nombre persones;10;14
  jornades;739;1380
  UTA;3;6
       Mà d'obra assalariada;;
 total;;
  explot.;4;9
  jornades;2188;4805
  UTA;9;21
 fixa;;
  explot.;4;6
 nombre persones;6;13
  jornades;1264;2640
  UTA;5;12
 eventual;;
  explot.;1;6
  jornades;924;2165
  UTA;4;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;17
 jornades;36;60
 UTA;0;0

