﻿Població. Per lloc de naixement (CA i estranger)
Castellgalí
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080615
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1782;1728;1689;1496;746;634;585;578
Barcelona;1737;1680;1650;1439;704;592;540;531
Girona;9;6;3;10;9;6;9;5
Lleida;27;27;27;36;29;31;31;35
Tarragona;12;12;9;11;4;5;5;7
Resta d'Espanya;354;360;360;371;201;138;114;124
Andalusia;198;201;204;224;126;90;79;81
Aragó;12;15;12;18;14;10;6;6
Principat d'Astúries;0;0;0;1;0;0;0;0
Illes Balears;3;6;6;4;1;0;0;0
Canàries;3;6;6;1;0;0;0;0
Cantàbria;0;0;3;1;1;2;0;0
Castella - la Manxa;15;15;18;24;12;6;4;6
Castella i Lleó;21;21;24;23;8;6;8;11
Comunitat Valenciana;18;15;21;14;11;5;4;3
Extremadura;27;30;30;22;8;6;5;5
Galícia;12;12;9;14;8;5;3;4
Comunitat de Madrid;12;9;6;5;2;2;1;1
Regió de Múrcia;15;15;15;10;7;3;1;5
Comunitat Foral de Navarra;3;0;0;0;0;0;0;0
País Basc;6;6;6;6;1;1;1;0
Rioja, La;0;0;3;0;0;0;0;0
Ceuta i Melilla;3;3;0;4;2;2;2;2
Estranger;174;141;129;131;19;10;3;3
Total;2307;2229;2181;1997;966;782;702;705

