﻿Población a 1 de enero. Por sexo
Folgueroles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080832&lang=es
;Hombres;Mujeres;Total
2023;1149;1119;2268
2022;1135;1119;2254
2021;1140;1129;2269
2020;1150;1115;2265
2019;1159;1108;2267
2018;1156;1120;2276
2017;1164;1134;2298
2016;1158;1140;2298
2015;1156;1129;2285
2014;1138;1121;2259
2013;1135;1114;2249
2012;1122;1108;2230
2011;1130;1099;2229
2010;1126;1090;2216
2009;1117;1088;2205
2008;1083;1071;2154
2007;1038;1020;2058
2006;991;992;1983
2005;953;952;1905
2004;911;922;1833
2003;885;893;1778
2002;863;861;1724
2001;819;821;1640
2000;797;801;1598
1999;761;752;1513
1998;707;697;1404

