﻿Conreus llenyosos: vinya
Gavet de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:250984
;1999;1989;1982
       Total;;;
 explot.;20;27;22
 ha;21;31;36
        Secà;;;
 explot.;20;26;20
 ha;20;30;34
         Regadiu;;;
 explot.;1;1;2
 ha;1;1;2
       Raïm de taula i per a panses;;;
 explot.;13;0;2
 ha;13;0;4
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;7;27;20
 ha;8;31;32
 secà;;;
 explot.;7;26;18
 ha;7;30;30
 regadiu;;;
 explot.;1;1;2
 ha;1;1;2

