﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252516&lang=en
;2009
      Total;
 explot.;83
 jornades;25715
 UTA;102
     Mà d'obra familiar;
 total;
  explot.;76
 nombre persones;169
  jornades;18065
  UTA;69
 titular;
 nombre persones;76
  jornades;12266
  UTA;44
 altres familiars;
  explot.;64
 nombre persones;93
  jornades;5799
  UTA;25
       Mà d'obra assalariada;
 total;
  explot.;38
  jornades;7225
  UTA;31
 fixa;
  explot.;17
 nombre persones;40
  jornades;3734
  UTA;16
 eventual;
  explot.;26
  jornades;3491
  UTA;15
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;425
 UTA;2

