﻿Llars. Per nombre i tipus de nucli
Sant Quirze de Besora
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082378
;2001;1996;1991
Sense nucli. Unipersonals;175;129;109
Sense nucli. Amb 2 persones o més;23;15;11
Amb un nucli. Parelles sense fills. Sense altres persones;174;148;140
Amb un nucli. Parelles sense fills. Amb altres persones;30;24;30
Amb un nucli. Parelles amb fills. Sense altres persones;241;268;258
Amb un nucli. Parelles amb fills. Amb altres persones;41;44;53
Amb un nucli. Mares amb fills. Sense altres persones;40;47;31
Amb un nucli. Mares amb fills. Amb altres persones;4;4;4
Amb un nucli. Pares amb fills. Sense altres persones;11;12;10
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;13;21;31
Amb dos nuclis o més. Amb altres persones;1;1;1
Total;753;713;679

