﻿Residus municipals. Generació. Total registrat i generació per càpita
Noguera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:23
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;10259,11;7423,47;17682,58
2020;1,23;10268,84;7237,54;17506,38
2019;1,16;9667,48;6692,36;16359,84
2018;1,22;11889,70;5287,29;17176,99
2017;1,15;11745,46;4532,91;16278,37
2016;1,12;11715,19;4274,69;15989,88
2015;1,09;11453,34;4144,30;15597,64
2014;1,12;11783,57;4291,99;16075,56
2013;1,05;11206,78;4088,12;15294,90
2012;1,06;11386,60;4167,70;15554,30
2011;1,12;12084,85;4384,56;16469,39
2010;1,13;11990,25;4632,97;16623,13
2009;1,14;12186,53;4504,35;16690,84
2008;1,21;13381,23;4057,74;17438,89
2007;1,19;14329,25;2452,80;16782,05
2006;1,31;16468,51;1943,37;18411,87
2005;1,38;17298,66;1615,11;18913,76
2004;1,53;18767,00;1549,96;20316,94
2003;1,60;19399,29;1501,89;20901,18
2002;1,60;18967,98;1343,63;20311,44
2001;1,51;17781,61;1176,97;18958,58
2000;1,30;15577,37;774,22;16351,63

