﻿Population. By sex
Riudarenes
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171485&lang=en
;Males;Females;Total
2023;1188;1140;2328
2022;1198;1121;2319
2021;1182;1098;2280
2011;1105;1046;2151
2001;664;617;1281
1996;610;605;1215
1991;557;551;1108
1986;572;571;1143
1981;581;562;1143
1975;538;543;1081

