﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082845
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1014;3270;1734;1449;7473
De 15 a 19 anys;96;306;120;0;516
De 20 a 24 anys;36;141;171;90;438
De 25 a 29 anys;24;171;114;147;456
De 30 a 34 anys;42;246;120;123;534
De 35 a 39 anys;36;315;156;156;660
De 40 a 44 anys;51;378;210;231;867
De 45 a 49 anys;57;354;207;237;855
De 50 a 54 anys;51;276;192;150;669
De 55 a 59 anys;45;273;150;111;576
De 60 a 64 anys;69;231;105;78;483
De 65 a 69 anys;87;213;93;54;447
De 70 a 74 anys;102;183;48;39;375
75 anys o més;324;186;48;36;591
Dones;1251;2718;1650;1761;7377
De 15 a 19 anys;72;285;126;0;483
De 20 a 24 anys;21;66;165;144;396
De 25 a 29 anys;21;105;99;165;393
De 30 a 34 anys;36;177;132;204;546
De 35 a 39 anys;30;231;153;231;648
De 40 a 44 anys;42;219;198;318;777
De 45 a 49 anys;42;240;195;288;765
De 50 a 54 anys;36;282;177;156;651
De 55 a 59 anys;42;255;153;108;561
De 60 a 64 anys;66;264;126;66;519
De 65 a 69 anys;102;222;60;39;429
De 70 a 74 anys;156;180;27;12;378
75 anys o més;582;195;36;24;834
Total;2265;5991;3387;3210;14850
De 15 a 19 anys;168;588;246;0;999
De 20 a 24 anys;57;207;336;237;834
De 25 a 29 anys;48;273;213;315;849
De 30 a 34 anys;78;423;252;330;1080
De 35 a 39 anys;66;546;309;384;1308
De 40 a 44 anys;90;594;408;552;1644
De 45 a 49 anys;99;597;405;522;1620
De 50 a 54 anys;87;555;372;306;1320
De 55 a 59 anys;84;528;303;222;1140
De 60 a 64 anys;135;492;231;144;1002
De 65 a 69 anys;192;438;156;93;876
De 70 a 74 anys;258;366;75;54;750
75 anys o més;906;378;84;57;1425

