﻿Localització de l'ocupació per professions (CCO-2011)
Igualada. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081022
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;462;330;791
Tècnics científics;1420;1497;2916
Tècnics de suport;1011;792;1802
Empleats administratius;1355;854;2209
Treballadors serveis;2087;1306;3392
Treballadors qualificats primari;..;..;62
Artesans i treballadors qualificats indústria;915;1165;2080
Instal·ladors i muntadors;627;541;1169
Ocupacions elementals;678;688;1366
Militars;..;..;..
Total;8565;7223;15788

