﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081574&lang=es
;Homes;Dones;Total
Dret;30;37;67
Magisteri;25;97;122
Ciències socials;151;274;425
Arts i humanitats;45;70;115
Informàtica;42;25;67
Enginyeries;120;25;145
Formació tècnica;443;93;536
Ciències;40;30;70
Arquitectura i construcció;45;14;59
Agricultura i veterinària;6;3;9
Salut i serveis socials;59;170;229
Altres serveis;34;88;122
Total;1040;926;1966

