﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Noguera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:23&lang=es
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;33;233;195;330;291;2090;963;897;858;704;516;327;220;314;419
2021;34;290;288;377;2259;1019;947;462;825;605;350;229;158;236;264
2020;34;290;381;330;2457;976;903;444;794;572;335;204;155;218;227
2019;32;321;393;374;2655;944;867;438;793;563;303;194;151;209;197
2018;40;343;409;423;2853;879;808;436;748;503;297;178;123;203;163
2017;150;312;370;564;2950;1111;521;401;693;479;259;156;108;195;127
2016;140;306;380;630;3039;1103;515;386;680;461;235;142;109;176;117
2014;135;304;399;1656;2278;1069;464;368;626;422;209;125;100;125;72
2013;125;293;395;1801;2265;1064;454;354;598;389;202;126;90;118;65
2012;124;443;258;2028;2180;1028;459;336;518;348;196;112;90;108;53
2011;110;470;279;2170;2163;998;445;329;487;319;180;95;77;118;9

