﻿Valor afegit brut de la indústria. Per branques d'activitat
Alt Urgell
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:04
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);16,0;16,0;17,2;49,2
2020 (p);15,7;21,8;14,9;52,4
2019;13,8;17,7;15,0;46,6
2018;17,8;18,3;13,7;49,8
2017;15,6;17,9;11,6;45,1
2016;12,5;20,1;11,2;43,7
2015;17,4;18,0;8,6;44,1
2014;17,2;18,3;8,7;44,2
2013;19,5;13,9;14,9;48,3
2012;11,8;15,0;7,5;34,3
2011;18,4;15,1;7,7;41,2

