﻿Cadastre immobiliari rústic
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250371
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;4610;7792;1690
2021;2001;1990;4611;7792;1690
2020;2001;1990;4610;7793;1690
2019;2001;1990;4547;7587;1669
2018;2001;1990;4544;7535;1658
2017;2001;1990;4505;1898;421
2016;2001;1990;4505;1898;421
2015;2001;1990;4510;1897;421
2014;2001;1990;4512;1901;421
2013;2001;1990;4571;1900;416
2012;2001;1990;4569;1897;415
2011;2001;1990;4594;1898;413
2010;2001;1990;4595;1898;413
2009;2001;1990;4593;1873;408
2008;2001;1990;4591;1836;400
2007;2001;1990;4588;1800;392
2006;1993;1990;4610;1767;383

