﻿Parc de vehicles. Índex de motorització
Fonollosa
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080847
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;542,42;107,09;253,82;979,14
2011;551,16;103,74;261,82;993,65
2010;544,61;102,78;263,38;988,58
2009;536,10;102,93;263,76;975,70
2008;533,77;99,85;265,79;976,51
2007;553,56;100,08;276,00;1003,91
2006;520,31;91,41;258,59;936,72
2005;524,01;81,95;250,83;920,53
2004;497,02;74,17;238,70;870,42
2003;487,69;72,93;228,81;843,21
2002;479,74;75,40;211,12;822,81
2001;443,30;74,98;204,31;764,76
2000;474,09;93,72;234,84;845,64
1999;468,31;85,68;237,09;829,81
1998;444,84;85,68;230,05;787,56
1997;432,60;88,24;218,14;752,45
1996;411,76;82,11;209,56;716,91
1995;421,33;79,32;215,86;730,82
1994;423,71;83,11;226,16;746,59
1993;423,51;87,82;225,21;750,71
1992;424,93;90,65;211,05;743,63
1991;410,22;86,13;192,70;706,57

