﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081691&lang=en
;Main dwellings;Non-main dwellings;Total
2011;54;6;63
2012;21;6;27
2013;81;0;81
2014;147;12;156
2015;18;3;21
2016;66;3;69
2017;66;6;72
2018;78;3;81
2019;54;3;60
2020;165;54;219
Total;750;102;852

