﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081568&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;8;2;4;3;5;4;3;0;2;31
Dones;0;6;6;3;4;1;1;0;1;0;0;22
Total;0;6;14;5;8;4;6;4;4;0;2;53
Magisteri;;;;;;;;;;;;
Homes;2;2;3;3;3;3;3;3;1;2;2;27
Dones;1;15;10;28;26;17;7;7;4;5;3;123
Total;3;17;13;31;29;20;10;10;5;7;5;150
Ciències socials;;;;;;;;;;;;
Homes;7;25;33;23;32;23;17;15;17;3;6;201
Dones;10;56;65;58;41;38;22;8;4;1;4;307
Total;17;81;98;81;73;61;39;23;21;4;10;508
Arts i humanitats;;;;;;;;;;;;
Homes;3;4;4;4;5;8;3;5;0;1;2;39
Dones;2;8;11;14;12;14;4;6;2;1;1;75
Total;5;12;15;18;17;22;7;11;2;2;3;114
Informàtica;;;;;;;;;;;;
Homes;1;16;10;11;9;3;3;2;2;0;1;58
Dones;1;8;2;9;5;3;0;0;1;0;0;29
Total;2;24;12;20;14;6;3;2;3;0;1;87
Enginyeries;;;;;;;;;;;;
Homes;6;10;23;11;7;13;12;11;4;0;2;99
Dones;2;6;6;3;3;4;0;1;0;0;0;25
Total;8;16;29;14;10;17;12;12;4;0;2;124
Formació tècnica;;;;;;;;;;;;
Homes;19;59;93;77;85;66;58;44;27;11;9;548
Dones;0;10;25;22;17;14;7;1;3;2;1;102
Total;19;69;118;99;102;80;65;45;30;13;10;650
Ciències;;;;;;;;;;;;
Homes;0;5;3;4;3;7;5;2;1;1;1;32
Dones;0;1;12;8;8;5;2;1;0;0;0;37
Total;0;6;15;12;11;12;7;3;1;1;1;69
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;1;6;10;4;3;6;3;1;0;37
Dones;1;2;5;1;1;1;0;0;0;0;0;11
Total;1;5;6;7;11;5;3;6;3;1;0;48
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;6;2;4;1;1;0;0;0;16
Dones;0;1;1;2;3;2;0;0;0;1;0;10
Total;0;1;3;8;5;6;1;1;0;1;0;26
Salut i serveis socials;;;;;;;;;;;;
Homes;0;6;8;9;4;15;5;5;3;1;1;57
Dones;6;20;19;25;22;32;21;7;2;1;2;157
Total;6;26;27;34;26;47;26;12;5;2;3;214
Altres serveis;;;;;;;;;;;;
Homes;1;7;8;5;6;1;7;4;0;3;0;42
Dones;2;23;31;23;14;8;7;4;1;0;1;114
Total;3;30;39;28;20;9;14;8;1;3;1;156
Total;;;;;;;;;;;;
Homes;39;137;196;161;170;150;122;102;61;23;26;1187
Dones;25;156;193;196;156;139;71;35;18;11;12;1012
Total;64;293;389;357;326;289;193;137;79;34;38;2199

