﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Adrià de Besòs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081944&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;14400;2190;16595
04/2024;14255;2180;16435
03/2024;14260;2180;16440
02/2024;14130;2145;16275
01/2024;14030;2120;16150
12/2023;14195;2135;16330
11/2023;14135;2125;16260
10/2023;13960;2110;16065
09/2023;13980;2115;16090
08/2023;13590;2095;15690
07/2023;13740;2090;15835
06/2023;13770;2095;15865
05/2023;14040;2100;16135
04/2023;14060;2085;16145
03/2023;13890;2075;15965
02/2023;13770;2060;15830
01/2023;13665;2055;15720
12/2022;13825;2070;15895
11/2022;13775;2065;15840
10/2022;13605;2065;15670
09/2022;13520;2075;15595
08/2022;13195;2045;15240
07/2022;13425;2055;15480
06/2022;13290;2065;15350
05/2022;13440;2045;15490
04/2022;13320;2045;15365
03/2022;13145;2045;15190
02/2022;13050;2030;15080
01/2022;12995;2020;15015
12/2021;13117;2031;15148
11/2021;13159;2026;15185
10/2021;13049;2015;15064
09/2021;12894;2010;14904
08/2021;12613;1986;14599
07/2021;12793;1991;14784
06/2021;12647;1989;14636
05/2021;12812;2006;14818
04/2021;12712;2001;14713
03/2021;12617;1984;14601
02/2021;12670;1973;14643
01/2021;12673;1953;14626
12/2020;12737;1941;14678
11/2020;12840;1924;14764
10/2020;12794;1915;14709
09/2020;12667;1889;14556
08/2020;12386;1879;14265
07/2020;12423;1876;14299
06/2020;12380;1872;14252
05/2020;12545;1836;14381
03/2020;12525;1846;14371
12/2019;13243;1870;15113
09/2019;12986;1874;14860
06/2019;13187;1896;15083
03/2019;13103;1886;14989
12/2018;12994;1887;14881
09/2018;12970;1823;14793
06/2018;12846;1839;14685
03/2018;12665;1826;14491
12/2017;12612;1806;14418
09/2017;12552;1801;14353
06/2017;12331;1792;14123
03/2017;12144;1781;13925
12/2016;12149;1769;13918
09/2016;11926;1779;13705
06/2016;11816;1802;13618
03/2016;11607;1768;13375
12/2015;11563;1775;13338
09/2015;11380;1752;13132
06/2015;11263;1755;13018
03/2015;11000;1748;12748
12/2014;10865;1757;12622
09/2014;10716;1737;12453
06/2014;10676;1745;12421
03/2014;10497;1739;12236
12/2013;10476;1762;12238
09/2013;10343;1743;12086
06/2013;10449;1716;12165
03/2013;10334;1682;12016
12/2012;10350;1665;12015
09/2012;10588;1648;12236
06/2012;10542;1641;12183
03/2012;10386;1642;12028

