﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pedret i Marzà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171292&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,80;5,07;4,65;9,30;1,68;2,54;2,49;31,53
2020;5,91;7,40;5,29;9,90;5,91;6,21;13,20;53,83
2019;5,70;6,00;5,47;13,30;9,30;3,05;8,02;50,84
2018;3,45;6,29;3,57;13,90;28,00;0,00;2,78;57,99
2017;3,52;4,48;2,39;3,60;0,00;0,00;0,20;14,19
2016;4,31;4,48;2,38;2,70;0,00;0,00;0,77;14,64
2015;3,46;4,65;3,26;4,50;0,00;2,98;0,53;19,38
2014;3,29;3,34;3,43;2,70;0,17;0,45;0,71;14,10
2013;11,08;3,40;2,38;2,70;0,16;0,53;0,24;20,47
2012;15,95;4,55;3,23;2,40;..;..;0,55;26,68
2011;7,09;5,24;3,40;..;0,08;0,34;1,84;17,99
2010;4,09;6,72;3,00;..;6,51;8,85;349,26;378,43
2009;3,80;6,08;2,12;..;..;..;0,05;12,05
2008;4,20;6,85;2,07;..;..;0,04;0,27;13,43
2007;3,60;4,13;2,54;..;..;..;0,02;10,29
2006;0,80;3,90;1,85;..;..;0,01;0,11;6,67
2005;0,89;2,81;1,18;..;..;0,30;0,93;6,11
2004;4,20;2,48;0,97;..;..;..;0,01;7,66
2003;2,20;1,69;1,19;..;0,26;0,50;0,04;5,88
2002;1,20;1,62;1,08;..;..;..;0,01;3,91
2001;1,80;1,87;0,76;..;..;..;0,01;4,44
2000;1,80;2,09;0,40;..;..;..;0,01;4,30

