﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pla de Santa Maria, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431080
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;757,51;891,47;535,73;..;..;786,02
2021;710,09;790,39;432,79;..;..;692,75
2020;712,72;789,28;424,03;..;..;694,33
2019;711,29;774,63;414,23;..;..;677,85
2018;661,75;734,76;403,52;..;..;643,90
2017;630,77;667,70;385,38;..;..;590,63
2016;612,83;672,34;364,42;..;..;577,98
2014;555,77;637,63;339,06;..;..;545,13
2013;451,96;628,89;342,42;..;..;533,94
2012;575,53;603,26;308,30;..;..;520,04
2011;569,82;579,88;295,15;..;..;505,73

