﻿Parc de vehicles, per tipus
Vilella Baixa, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431747&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;131;27;35;0;2;195
2021;126;27;39;0;2;194
2020;122;26;42;0;2;192
2019;118;26;41;0;2;187
2018;116;24;42;0;2;184
2017;115;25;42;0;2;184
2016;108;24;45;0;2;179
2015;104;24;46;0;2;176
2014;108;23;42;0;4;177
2013;100;21;43;0;4;168
2012;107;18;42;0;4;171
2011;103;19;39;0;4;165
2010;98;16;36;0;3;153
2009;99;15;35;0;2;151
2008;90;16;34;0;2;142
2007;85;15;31;0;2;133
2006;83;14;31;0;2;130
2005;83;11;31;0;2;127
2004;82;9;29;0;1;121
2003;80;9;28;0;1;118
2002;69;12;30;0;1;112
2001;69;10;29;0;1;109
2000;61;9;30;0;1;101
1999;57;9;27;0;1;94
1998;53;8;24;0;1;86
1997;53;9;17;0;1;80

