﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Esparreguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080765
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1384,91;1399,03;861,04;..;..;1258,97
2021;1234,72;1221,57;755,00;..;..;1102,38
2020;1218,76;1194,57;734,66;..;..;1077,24
2019;1209,07;1166,64;712,65;..;..;1053,48
2018;1181,39;1134,47;670,60;..;..;1020,45
2017;1153,83;1099,67;640,57;..;..;986,69
2016;1115,41;1076,50;624,95;..;..;961,79
2014;1090,31;1021,15;608,54;..;..;919,41
2013;1063,76;1002,48;604,56;..;..;904,34
2012;1010,83;970,58;584,97;..;..;874,63
2011;995,27;936,63;566,19;..;..;849,04

