﻿Titulars persona física per edat i sexe
Jorba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081038&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;49;80
 homes;39;63
 dones;10;17
 titulars caps explotació;;
 total;48;78
 homes;39;63
 dones;9;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;8
 dones;0;0
 titulars caps explotació;;
      homes;5;8
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;6
 dones;1;0
 titulars caps explotació;;
      homes;3;6
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;9;10
 dones;0;3
 titulars caps explotació;;
      homes;9;10
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;4;13
 dones;2;2
 titulars caps explotació;;
      homes;4;13
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;6;4
 dones;2;3
 titulars caps explotació;;
      homes;6;4
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;9;16
 dones;5;8
 titulars caps explotació;;
      homes;9;16
    dones;4;7

