﻿Saldos migratoris interns. Comarques
Garraf
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:17
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;1107;-341;766
2021;0;1639;19;1658
2020;0;1597;-205;1392
2019;0;930;-166;764
2018;0;790;-69;721
2017;0;731;-37;694
2016;0;329;17;346
2015;0;623;62;685
2014;0;321;41;362
2013;0;458;-96;362
2012;0;447;-44;403
2011;0;450;-68;382
2010;0;894;6;900
2009;0;694;-149;545
2008;0;1000;-138;862
2007;0;1142;-185;957
2006;0;1894;-169;1725
2005;0;2095;-118;1977
2004;0;1868;47;1915
2003;0;2350;136;2486
2002;0;2138;128;2266
2001;0;1752;68;1820
2000;0;1777;160;1937
1999;0;2072;115;2187
1998;0;2269;153;2422
1997;0;2080;110;2190
1995;0;2016;94;2110
1994;0;1821;72;1893
1993;0;1885;141;2026
1992;0;1401;77;1478
1990;0;1064;97;1161
1989;0;1102;193;1295
1988;0;965;54;1019

