﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:38
;Homes;Dones;Total
Menys de 20 anys;9;14;23
De 20 a 24 anys;32;55;87
De 25 a 29 anys;66;86;152
De 30 a 34 anys;69;64;133
De 35 a 39 anys;55;48;103
De 40 a 44 anys;42;33;75
De 45 a 49 anys;37;26;63
De 50 a 54 anys;21;13;34
De 55 a 59 anys;13;7;20
De 60 a 64 anys;3;8;11
De 65 a 69 anys;9;9;18
De 70 a 74 anys;4;7;11
De 75 a 79 anys;8;8;16
De 80 a 84 anys;10;3;13
De 85 anys i més;4;1;5
Total;382;382;764

