﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Fogars de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080826&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;585;120;705;69;231;60;201;561;1263
Homes;321;57;378;39;141;27;60;267;648
Dones;261;63;324;27;87;36;141;291;615
Estrangera;18;9;27;0;3;3;42;48;75
Homes;15;3;18;0;3;0;24;27;42
Dones;6;3;9;0;3;0;18;21;33
Total;606;129;735;69;234;63;243;609;1341
Homes;336;63;399;42;144;27;84;297;693
Dones;270;69;339;27;90;33;159;309;648

