﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ametlla de Mar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430136
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;99;0;0;0;0;0;0;0;0;99
De 15 a 19 anys;160;4;3;0;0;0;0;0;0;167
De 20 a 24 anys;112;23;8;0;0;0;0;0;0;143
De 25 a 29 anys;54;63;26;3;0;0;0;0;0;146
De 30 a 34 anys;20;38;62;11;5;2;0;0;2;140
De 35 a 39 anys;15;11;72;24;2;0;0;0;0;124
De 40 a 44 anys;8;10;73;34;7;1;0;0;0;133
De 45 a 49 anys;12;14;67;34;7;5;1;0;0;140
De 50 a 54 anys;15;17;56;22;11;2;0;1;0;124
De 55 a 59 anys;13;20;41;17;8;5;3;1;1;109
De 60 a 64 anys;18;22;57;27;10;3;0;1;0;138
De 65 a 69 anys;12;19;30;27;4;4;0;0;1;97
De 70 a 74 anys;17;5;37;9;9;2;0;0;3;82
De 75 anys i més;31;13;34;32;23;13;5;0;3;154
Total;586;259;566;240;86;37;9;3;10;1796

