﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082922&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
tones;10;0;0;0;0;0;0;0;0;0;0;10
total;12;0;0;0;0;0;0;0;0;0;0;12
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;1;0;0;1;0;0;0;0;0;0;3
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;1;3;2;0;1;0;0;0;0;0;0;7
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;1;2;0;0;0;0;0;0;0;0;0;3
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;3;2;0;0;0;0;0;0;0;0;0;5
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;1;3;0;0;0;0;0;0;0;0;0;4
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;4;1;0;0;0;0;0;0;0;0;5
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;1;6;1;0;0;0;0;0;0;0;0;8
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;1;4;0;0;0;0;0;0;0;0;0;5
dones;3;3;1;0;0;0;0;0;0;0;0;7
total;4;7;1;0;0;0;0;0;0;0;0;12
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;0;0;0;0;0;0;0;2
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;0;0;0;0;0;0;0
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;0;0;3;3;0;0;0;0;0;0;7
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;1;3;3;0;0;0;0;0;0;8
Altres cursos;;;;;;;;;;;;
homes;1;1;0;1;4;3;0;3;0;0;0;13
dones;3;5;0;2;3;0;0;0;0;0;0;13
total;4;6;0;3;7;3;0;3;0;0;0;26
Total estudiants;;;;;;;;;;;;
homes;8;13;1;4;8;3;0;3;0;0;0;40
dones;19;16;4;3;3;0;1;0;0;0;0;46
total;27;29;5;7;11;3;1;3;0;0;0;86

