﻿Population at 1 January. By place of birth. Totals
Capçanes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430402&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;362;230;132;10;35;407
2021;354;228;126;11;29;394
2020;352;228;124;12;28;392
2019;354;237;117;12;32;398
2018;357;241;116;11;30;398
2017;365;245;120;11;27;403
2016;363;247;116;11;18;392
2015;378;255;123;13;22;413
2014;377;252;125;13;21;411
2013;374;253;121;16;25;415
2012;383;258;125;15;23;421
2011;384;258;126;15;21;420
2010;386;265;121;16;29;431
2009;374;257;117;16;25;415
2008;378;267;111;13;17;408
2007;375;271;104;13;13;401
2006;381;277;104;13;14;408
2005;377;275;102;15;8;400
2004;379;281;98;16;7;402
2003;383;285;98;14;4;401
2002;390;295;95;17;6;413
2001;387;296;91;17;5;409
2000;382;299;83;15;4;401

