﻿Habitatges principals. Per problemes a l'entorn
Baix Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:11&lang=en
;2001
Sorolls exteriors;
sí;89286
no;151288
Contaminació o mals olors;
sí;56898
no;183676
Poca neteja als carrers;
sí;71774
no;168800
Males comunicacions;
sí;48100
no;192474
Poques zones verdes;
sí;73282
no;167292
Delinqüència o vandalisme;
sí;54332
no;186242
Falta de serveis;
sí;2448
no;238126
Total habitatges;240574

