﻿Horticultura (horta i flors). Explotacions per dimensió econòmica
Vallès Oriental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1240&geo=com:41
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
2. Horticultura (hort...);22;19;8;11;4;7;6;10;1;2;2;92
201. Hortalisses;22;18;7;9;3;4;3;6;1;0;1;74
2011. En conreu hortícola;21;17;5;9;2;3;3;4;1;0;1;66
2012. En hivernacle;1;1;0;0;0;0;0;2;0;0;0;4
2013. Conreus mixtos;0;0;2;0;1;1;0;0;0;0;0;4
202. Flors i plantes orname...;0;0;1;2;1;3;3;4;0;1;1;16
2021. A l'aire lliure;0;0;1;2;1;3;2;2;0;1;1;13
2022. En hivernacle;0;0;0;0;0;0;1;2;0;0;0;3
2023. Conreus mixtos;0;0;0;0;0;0;0;0;0;0;0;0
203. Horticultura i conreus...;0;1;0;0;0;0;0;0;0;1;0;2
2031. A l'aire lliure;0;0;0;0;0;0;0;0;0;0;0;0
2032. En hivernacle;0;0;0;0;0;0;0;0;0;0;0;0
2033. Xampinyó;0;1;0;0;0;0;0;0;0;1;0;2
2034. Conreus mixtos;0;0;0;0;0;0;0;0;0;0;0;0

