﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vilamòs
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252477
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;926199;862297;917670;728278;727246;687078;607471;634289;618691;560549;597946;607719
Rendiments del capital mobiliari;13467;44290;64151;44436;28315;..;..;52425;57881;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;108409;51713;94279;70535;62841;30594;25326;..;..;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;71241;32539;163095;..;63039;101559;..;57838;41502;54261;..;56537
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;1160075;1019411;1286732;939696;1072748;882727;821394;811341;793953;818879;773092;875740
Reduccions de la base imposable per contribuccions a plans de pensions;15123;16913;15919;7552;14524;6748;12191;..;..;..;..;..
Base liquidable general i de l'estalvi;1128302;991398;1252913;915327;1038499;863287;795603;777251;764574;..;..;858089
Quota íntegra;204437;160313;225085;143700;171071;128063;118055;130236;125150;134166;127548;152545
Deduccions per habitatge habitual;5247;5856;7534;8178;7288;11329;10330;10870;11709;11253;12457;14959
Deduccions autonòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Quota líquida;197831;153126;215344;132869;160783;114449;106509;117720;112052;122411;113799;138518
Quota resultant de l'autoliquidació;197831;153127;215344;132869;160783;114449;106509;116507;110703;121105;111367;135896
Retencions i pagaments a compte;174262;156366;214997;140982;136183;129202;125867;130197;127382;130371;130959;138497
Resultat de la declaració;22669;-5256;-720;-14090;19499;-21454;-24508;-15190;-18379;-8767;-20092;-4301

