﻿Población ocupada. Por grandes grupos de ocupación
Sant Feliu de Codines
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082107&lang=es
;2011
Directores y gerentes;182
Profesionales científicos e intelectuales;377
Técnicos y profesionales de apoyo;306
Empleados oficina, contables y administrativos;376
Trabajadores restauración, personales y vendedores;425
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;313
Operadores instalaciones y maquinaria, y montadores;304
Ocupaciones elementales;273
Ocupaciones militares;..
Total;2630

