﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:22&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2519;2370;2167;1574;5;2524
Girona;78;72;70;45;0;78
Lleida;186;170;158;110;2;188
Tarragona;41950;39134;34677;23619;239;42189
Andalusia;2381;1450;1261;483;116;2497
Aragó;767;521;473;235;32;799
Astúries;76;56;58;25;1;77
Balears;42;40;37;27;2;44
Canàries;23;18;15;9;1;24
Cantàbria;25;18;15;4;2;27
Catella-la Manxa;276;169;157;64;13;289
Catella i Lleó;231;158;151;67;13;244
Comunitat Valenciana;2309;2073;1795;880;11;2320
Extremadura;159;99;89;32;12;171
Galícia;162;111;99;62;6;168
Madrid;170;120;113;62;11;181
Múrcia;181;123;97;39;11;192
Navarra;39;27;25;13;1;40
País Basc;66;43;44;29;2;68
La Rioja;15;6;5;2;1;16
Ceuta / Melilla;46;30;28;14;2;48
Estranger;3021;1866;1648;1128;1076;4097
Total;54722;48674;43182;28523;1559;56281

