﻿Viviendas principales. Por superficie útil y año de construcción
Mediona. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081228&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;1;0;0;1
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;3;2;0;0;0;1;0;2;8
De 51 a 60 m²;4;0;1;0;1;1;2;1;10
De 61 a 70 m²;7;5;0;0;0;1;5;1;19
De 71 a 80 m²;8;2;0;1;1;1;8;1;22
De 81 a 90 m²;7;3;0;0;0;3;3;4;20
De 91 a 100 m²;31;9;2;0;2;1;10;9;64
De 101 a 110 m²;3;2;0;0;0;1;2;1;9
De 111 a 120 m²;24;4;1;0;1;2;7;9;48
De 121 a 130 m²;5;1;1;0;0;0;3;2;12
De 131 a 140 m²;3;3;1;0;0;0;2;0;9
De 141 a 150 m²;22;7;2;0;0;2;5;5;43
De 151 a 180 m²;8;3;0;0;0;1;4;3;19
De 181 a 210 m²;11;9;2;0;0;2;2;1;27
Más de 210 m²;8;2;0;0;0;1;0;1;12
Total;144;52;10;1;5;18;53;40;323

