﻿Titulars persona física per edat i sexe
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250766
;1999;1989
   Totes les edats;;
 titulars;;
 total;89;112
 homes;75;98
 dones;14;14
 titulars caps explotació;;
 total;86;110
 homes;74;98
 dones;12;12
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;6
 dones;0;1
 titulars caps explotació;;
      homes;5;6
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;13;8
 dones;1;3
 titulars caps explotació;;
      homes;13;8
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;6;9
 dones;4;3
 titulars caps explotació;;
      homes;6;9
    dones;4;2
                 De 50 a 54 anys;;
 titulars;;
  homes;12;8
 dones;1;1
 titulars caps explotació;;
      homes;12;8
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;9;13
 dones;4;0
 titulars caps explotació;;
      homes;9;13
    dones;3;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;19
 dones;0;1
 titulars caps explotació;;
      homes;4;19
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;21;28
 dones;4;5
 titulars caps explotació;;
      homes;21;28
    dones;3;5

