﻿Població. Per sexe i edat quinquennal
Morell, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430957
;Homes;Dones;Total
De 0 a 4 anys;105;78;183
De 5 a 9 anys;114;106;220
De 10 a 14 anys;131;113;244
De 15 a 19 anys;109;110;219
De 20 a 24 anys;112;102;214
De 25 a 29 anys;99;106;205
De 30 a 34 anys;122;141;263
De 35 a 39 anys;163;143;306
De 40 a 44 anys;223;169;392
De 45 a 49 anys;190;158;348
De 50 a 54 anys;165;135;300
De 55 a 59 anys;126;117;243
De 60 a 64 anys;109;106;215
De 65 a 69 anys;80;71;151
De 70 a 74 anys;61;57;118
De 75 a 79 anys;51;72;123
De 80 a 84 anys;19;37;56
De 85 a 89 anys;17;33;50
De 90 a 94 anys;8;17;25
De 95 a 99 anys;0;5;5
100 anys o més;1;0;1
Total;2005;1876;3881

