﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081249&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;4;8;5;8;2;5;5;8;3;1;53
dones;0;6;4;3;3;0;4;0;2;1;1;24
total;4;10;12;8;11;2;9;5;10;4;2;77
Pesca;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;2;1;1;1;0;1;1;0;0;7
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;3;1;1;1;0;1;1;0;0;9
Indústries manufactureres;;;;;;;;;;;;
homes;224;746;1085;1148;873;638;658;604;436;144;14;6570
dones;96;426;649;538;343;296;223;103;59;23;19;2775
total;320;1172;1734;1686;1216;934;881;707;495;167;33;9345
Electricitat, gas i aigua;;;;;;;;;;;;
homes;7;8;12;16;6;11;9;6;3;3;0;81
dones;1;2;7;7;0;6;0;1;0;0;0;24
total;8;10;19;23;6;17;9;7;3;3;0;105
Construcció;;;;;;;;;;;;
homes;46;182;266;314;252;197;145;150;134;50;13;1749
dones;8;25;33;27;16;21;13;14;4;3;10;174
total;54;207;299;341;268;218;158;164;138;53;23;1923
Comerç i reparació;;;;;;;;;;;;
homes;50;164;244;297;224;183;161;123;106;42;14;1608
dones;94;240;365;281;158;135;122;96;48;29;16;1584
total;144;404;609;578;382;318;283;219;154;71;30;3192
Hostaleria;;;;;;;;;;;;
homes;20;40;73;58;52;42;24;34;19;8;2;372
dones;17;58;68;78;65;53;49;45;17;14;7;471
total;37;98;141;136;117;95;73;79;36;22;9;843
Transport i comunicacions;;;;;;;;;;;;
homes;35;88;187;293;206;145;143;80;49;15;3;1244
dones;7;89;124;100;39;32;9;8;5;0;3;416
total;42;177;311;393;245;177;152;88;54;15;6;1660
Mediació financera;;;;;;;;;;;;
homes;1;17;28;42;30;21;26;20;11;1;1;198
dones;2;30;55;46;23;16;11;3;3;1;0;190
total;3;47;83;88;53;37;37;23;14;2;1;388
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;15;78;152;148;122;65;48;34;22;19;6;709
dones;16;102;177;201;118;127;111;85;52;10;9;1008
total;31;180;329;349;240;192;159;119;74;29;15;1717
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;7;23;47;89;85;58;57;43;19;7;2;437
dones;7;31;68;75;84;48;39;18;12;6;1;389
total;14;54;115;164;169;106;96;61;31;13;3;826
Educació;;;;;;;;;;;;
homes;7;21;35;51;56;44;37;17;14;4;2;288
dones;5;52;88;119;91;73;55;39;21;7;0;550
total;12;73;123;170;147;117;92;56;35;11;2;838
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;15;30;47;29;22;20;14;12;5;3;199
dones;11;75;141;143;110;74;66;32;18;13;2;685
total;13;90;171;190;139;96;86;46;30;18;5;884
Altres serveis;;;;;;;;;;;;
homes;6;25;23;30;35;22;27;13;12;16;2;211
dones;16;58;71;59;39;32;23;26;12;5;0;341
total;22;83;94;89;74;54;50;39;24;21;2;552
Personal domèstic;;;;;;;;;;;;
homes;1;1;1;5;3;4;3;0;1;2;2;23
dones;1;10;25;20;26;19;33;28;15;12;4;193
total;2;11;26;25;29;23;36;28;16;14;6;216
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;425;1413;2194;2544;1982;1455;1363;1144;847;319;65;13751
dones;281;1205;1876;1697;1115;932;758;498;268;124;72;8826
total;706;2618;4070;4241;3097;2387;2121;1642;1115;443;137;22577

