﻿Población. Por la relación con la actividad económica, sexo y edad
Artés. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080109&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;90;65;155;0;0;0;27;30;57;117;95;212;117;95;212
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;128;90;218;0;0;0;2;0;2;130;90;220;130;90;220
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115;113;228;0;0;0;1;2;3;116;115;231;116;115;231
De 15 a 19 años;48;29;77;3;4;7;4;7;11;55;40;95;0;0;0;0;0;0;0;0;0;71;78;149;0;0;0;4;5;9;75;83;158;130;123;253
De 20 a 24 años;140;103;243;2;1;3;13;21;34;155;125;280;0;0;0;0;0;0;0;0;0;27;37;64;0;3;3;8;8;16;35;48;83;190;173;363
De 25 a 29 años;146;129;275;2;1;3;9;20;29;157;150;307;0;0;0;0;0;0;4;0;4;7;8;15;0;7;7;10;6;16;21;21;42;178;171;349
De 30 a 34 años;143;122;265;0;3;3;4;15;19;147;140;287;0;0;0;0;0;0;3;3;6;3;0;3;0;12;12;7;8;15;13;23;36;160;163;323
De 35 a 39 años;175;109;284;0;0;0;7;22;29;182;131;313;0;0;0;0;0;0;3;3;6;0;1;1;0;18;18;5;8;13;8;30;38;190;161;351
De 40 a 44 años;159;127;286;0;1;1;5;22;27;164;150;314;0;0;0;0;1;1;5;11;16;0;1;1;0;21;21;4;7;11;9;41;50;173;191;364
De 45 a 49 años;155;99;254;0;1;1;2;19;21;157;119;276;0;0;0;1;1;2;12;15;27;0;0;0;0;13;13;6;6;12;19;35;54;176;154;330
De 50 a 54 años;108;62;170;0;1;1;2;13;15;110;76;186;0;0;0;1;6;7;16;13;29;0;2;2;0;17;17;5;7;12;22;45;67;132;121;253
De 55 a 59 años;82;41;123;0;0;0;2;13;15;84;54;138;0;0;0;9;29;38;6;15;21;1;0;1;2;25;27;1;7;8;19;76;95;103;130;233
De 60 a 64 años;28;5;33;0;0;0;1;0;1;29;5;34;0;0;0;27;49;76;22;18;40;0;0;0;0;14;14;2;4;6;51;85;136;80;90;170
65 años o más;6;10;16;0;0;0;0;0;0;6;10;16;0;0;0;338;402;740;18;28;46;1;1;2;1;17;18;1;2;3;359;450;809;365;460;825
Total;1190;836;2026;7;12;19;49;152;201;1246;1000;2246;0;0;0;376;488;864;89;106;195;443;396;839;3;147;150;83;100;183;994;1237;2231;2240;2237;4477

